TIPNumber,Name,Description,AmendmentNumber,AdoptedDate,DateAwarded,AdministrativeEntity,FundingSources,FundingTypes,STIP,FederalProjectNumber,TransportationPlanNumber,GrantorGrantNumber,MUNISGrantNumber,Length,TIPAmendmentNumber,TIPAmendmentAdoptedDate,STIPAmendmentDate,MODE,County,Jurisdiction,GeographicRegion,Phase,Program,ProjectType,ProjectStatus,MTP,CTP,RelatedTIP,SPOTID,RawRegionalImpact,RawDivisionNeeds,RawStatewideMobility,PublicRegionalImpact,PublicDivisionNeeds,PublicStatewideMobility,ProcessNumber,Total_Allocation_Per_Project,Total_Federal_Share_Per_Project,Total_State_Share_Per_Project,Total_Local_Share_Per_Project,Total_Obligation_Per_Project,Projected_Project_Start_Date
"TC-5004","5311 ADTAP",,1,5/13/2020 12:00:00 AM,,,"ADTAP","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation",,,,"Capital",,"Non-Highway Program, Public Transportation","Active",,,,,,,,,,,,19883000,18129000,877000,877000,,"Prior Year"
"TK-4900Z","5311 State Administration",,1,5/13/2020 12:00:00 AM,,,"5311 (FNU)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation",,,,"Admin",,"Administrative, Public Transportation","Active",,,,,,,,,,,,40090000,32688000,7402000,0,,"Prior Year"
"TO-6135","5311 Operating","5311 operating projects for rural areas.",1,5/13/2020 12:00:00 AM,,,"5310-Operating, 5311-Operating","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation",,,,"Operations",,"Public Transportation, Rural","Active",,,,,,,,,,,,5240000,3093500,0,2146500,,"Prior Year"
"TQ-9038","5310 Capital","5310 capital projects for rural areas and small urban areas.",1,5/13/2020 12:00:00 AM,,,"5310 (FEPD)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation",,,,"Capital",,"Public Transportation","Active",,,,,,,,,,,,31715000,23090000,2887500,5737500,,"Prior Year"
"TS-4900Z","Statewide RTAP",,1,5/13/2020 12:00:00 AM,9/5/2019 12:00:00 AM,,"RTAP","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation",,,,"Admin",,,"Active",,,,,,,,,,,,6807000,6807000,0,0,,"Prior Year"
"TV-4903","5310 State Admin",,1,5/13/2020 12:00:00 AM,,,"5310 (FEPD)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation",,,,"Admin",,"Administrative","Active",,,,,,,,,,,,11220000,9066000,2154000,0,,"Prior Year"
"U-5720C","US 70 (Miami Boulevard) Upgrades","SR 1959 (SOUTH MIAMI BOULEVARD) / SR 1811 (SHERRON ROAD) TO EAST OF SR 2095 (PAGE ROAD EXTENSION).",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway","Durham County","City of Durham",,"Construction Bond, Right of Way, Utilities",,,"Active",,,,,,,,,,,,68100000,0,68100000,0,,"Future Unfunded"
"HS-2005","Division 5 Safety Improvements","SAFETY IMPROVEMENTS AT VARIOUS LOCATIONS IN DIVISION 5.",2,8/12/2020 12:00:00 AM,,,,,"TIP 2020-2029",,,,,,,,,"Highway",,,,,,"Highway Program, Safety","Active",,,,,,,,,,,,,,,,,
"HS-2007","Division 7 Safety Improvements","SAFETY IMPROVEMENTS AT VARIOUS LOCATIONS IN DIVISION 7.",2,8/12/2020 12:00:00 AM,,,,,"TIP 2020-2029",,,,,,,,,"Highway",,,,,,"Highway Program, Safety","Active",,,,,,,,,,,,,,,,,
"HS-2008","Division 8 Safety Improvements","SAFETY IMPROVEMENTS AT VARIOUS LOCATIONS IN DIVISION 8.",2,8/12/2020 12:00:00 AM,,,,,"TIP 2020-2029",,,,,,,,,"Highway",,,,,,"Highway Program, Safety","Active",,,,,,,,,,,,,,,,,
"RC-2005","Division 5 Traffic Separation Study Implementation and Closures",,2,8/12/2020 12:00:00 AM,,,,,"TIP 2020-2029",,,,,,,,,"Rail",,,,,,,"Active",,,,,,,,,,,,,,,,,
"RC-2007","Division 7 Traffic Separation Study Implementation and Closures",,2,8/12/2020 12:00:00 AM,,,,,"TIP 2020-2029",,,,,,,,,"Rail",,,,,,,"Active",,,,,,,,,,,,,,,,,
"RC-2008","Division 8 Traffic Separation Study Implementation and Closures",,2,8/12/2020 12:00:00 AM,,,,,"TIP 2020-2029",,,,,,,,,"Rail",,,,,,,"Active",,,,,,,,,,,,,,,,,
"RX-2005","Division 5 Grade Crossing Safety Improvements","Various highway-rail grade crossing safety improvements in Division 5.",2,8/12/2020 12:00:00 AM,,,,,"TIP 2020-2029",,,,,,,,,"Rail",,,,,,,"Active",,,,,,,,,,,,,,,,,
"RX-2007","Division 7 Grade Crossing Safety Improvements","Various highway-rail grade crossing safety improvements in Division 7.",2,8/12/2020 12:00:00 AM,,,,,"TIP 2020-2029",,,,,,,,,"Rail",,,,,,,"Active",,,,,,,,,,,,,,,,,
"RX-2008","Division 8 Grade Crossing Safety Improvements","Various highway-rail grade crossing safety improvements in Division 8.",2,8/12/2020 12:00:00 AM,,,,,"TIP 2020-2029",,,,,,,,,"Rail",,,,,,,"Active",,,,,,,,,,,,,,,,,
"C-5605A","Downtown Multi Use Path","Construct a multi use path connecting Greensboro and Lloyd Streets, including a railroad crossing.

Amendment #3 to the FY2016-2025 TIP is canceling the U-4726 sub-group STIP project number and assigning the new STIP #C-5605 A to this project. ",3,1/13/2021 12:00:00 AM,10/19/2015 12:00:00 AM,"Town of Carrboro","CMAQ  (L)","Federal","TIP 2020-2029",,,,,,,,,"Multi-Use","Orange County","Town of Carrboro",,"Construction, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,215254,128410,0,86844,,"2022"
"EB-5880","Jones Ferry Road Sidewalk","Construct a sidewalk on the north side of SR 1005 (Jones Ferry Road) from SR 1010 (West Main Street) to Davie Road in Carrboro.",3,1/13/2021 12:00:00 AM,8/1/2017 12:00:00 AM,"Town of Carrboro","TAP","Federal","TIP 2020-2029",,,,,,,,,"Off-Road Pedestrian","Orange County","Town of Carrboro",,"Construction, PE/Design, Right of Way",,,"Active",,,,,,,,,,,,561000,449000,0,112000,,"2023"
"EB-5886A","Estes Drive Bike/Ped - Carrboro","Construct bike/ped improvements on Estes Drive from North Greensboro Street to south of the railroad tracks in Carrboro. Planning, design, and ROW managed by the Town of Carrboro.

Amendment #4 to the FY18-27 TIP broke the projects into A and B sections. Section A is in Carrboro from North Greensboro Street to south of the railroad tracks. Section B is in Chapel Hill from south of the railroad tracks to NC 86. 

Connects to Frances Shetley Bikeway.",3,1/13/2021 12:00:00 AM,8/1/2017 12:00:00 AM,"Town of Carrboro","TAP","Federal","TIP 2020-2029",,,,,"0.4 miles",,,,"Bicycle","Orange County","Town of Carrboro",,"Construction, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project, Non-Highway Program","Active",,,,,,,,,,,,1063804,851043,0,212761,,"2022"
"EB-5890","Barnes Street Sidewalk","Construct a sidewalk on Barnes Street in Carrboro from SR 1005 (Jones Ferry Road) to King Street.",3,1/13/2021 12:00:00 AM,8/1/2017 12:00:00 AM,"Town of Carrboro","TAP","Federal","TIP 2020-2029",,,,,,,,,"Off-Road Pedestrian","Orange County","Town of Carrboro",,"Construction, PE/Design, Right of Way",,,"Active",,,,,,,,,,,,292000,234000,0,58000,,"2023"
"EB-5994","NC 54 Sidepath","Construct a sidepath along north side of NC 54 from James Street to Anderson Park in Carrboro.",3,1/13/2021 12:00:00 AM,9/5/2019 12:00:00 AM,"Town of Carrboro","TAP","Federal","TIP 2020-2029",,,,,"0.7 miles",,,,"Multi-Use","Orange County","Town of Carrboro",,"Construction, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project, Non-Highway Program","Active",,,,"B140789",0,40.44,0,0,100,0,"5.0",1469000,1174000,0,295000,,"2024"
"EB-5886B","Estes Road Bike/Ped - Chapel Hill","Construct bike/ped improvements on Estes Drive from NC 86 (Martin Luther King, Jr. Parkway) to the railroad tracks in Chapel Hill. Planning, design, and ROW managed by the Town of Chapel Hill.

Amendment #4 to the FY18-27 TIP broke the projects into A and B sections. Section A is in Carrboro from North Greensboro Street to south of the railroad tracks. Section B is in Chapel Hill from south of the railroad tracks to NC 86.",3,1/13/2021 12:00:00 AM,6/7/2018 12:00:00 AM,"Town of Chapel Hill","TAP","Federal","TIP 2020-2029",,,,,"1.3 miles",,,,"Bicycle","Orange County","Town of Chapel Hill",,"Construction, PE/Design, Right of Way",,"Non-Highway Program","Active",,,,,,,,,,,,3968000,3174000,0,794000,,"2023"
"EB-5998","Fordham Boulevard Sidepath (Willow Dr to SR 1741/ SR 1838)","Construct a multiuse path on Fordham Boulevard from Willow Drive to Old Durham-Chapel Hill Road. Connect to EB-5721 on the south and EB-4707 on the north. Coordinate with U-5304.",3,1/13/2021 12:00:00 AM,9/5/2019 12:00:00 AM,"Town of Chapel Hill","TAP","Federal","TIP 2020-2029",,,,,"1.2 miles",,,,"Multi-Use","Orange County","Town of Chapel Hill",,"Construction, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project, Non-Highway Program","Active",,,,"B150607",0,35.78,0,0,100,0,"5.0",2248000,1798000,0,450000,,"2023"
"U-4726IK","Homestead Road Sidewalks","Construct sidewalks along Homestead Road in Chapel Hill.",9,1/16/2019 12:00:00 AM,6/14/2017 12:00:00 AM,"Town of Chapel Hill","BGDA","Federal","TIP 2018-2027",,,,,,,,,,"Orange County","Town of Chapel Hill","Non-Statewide","Construction","Non-Highway Program","Bicycle and Pedestrian Program, Grouping (U-4726)","Active",,,,,,,,,,,,1300000,1040000,0,260000,,"2019"
"B-6037","NC 86 Rail Bridge Replacement","REPLACE BRIDGE 670049 OVER NORTH CAROLINA RAILROAD / NORFOLK SOUTHERN RAILROAD.",3,1/13/2021 12:00:00 AM,,,"NHPB","Federal","TIP 2020-2029",,,,,,,,,"Rail","Orange County",,,"Right of Way",,,"Active",,,,,,,,,,,,2750000,2750000,0,0,,"2024"
"TG-0002","Statewide FY21 5307 SBUS Capital",,3,1/13/2021 12:00:00 AM,,,"5307 (FUZ)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation",,,,"Capital","Non-Highway Program",,"Active",,,,,,,,,,,,21000,21000,0,0,,"2021"
"TG-0004","Statewide FY21 5307 SBUS Capital",,3,1/13/2021 12:00:00 AM,,,"5307 (FUZ)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation",,,,"Capital","Non-Highway Program",,"Active",,,,,,,,,,,,168000,168000,0,0,,"2021"
"TG-0005","Statewide FY21 5307 SBUS Capital",,3,1/13/2021 12:00:00 AM,,,"5307 (FUZ)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation",,,,"Construction",,,"Active",,,,,,,,,,,,168000,168000,0,0,,"2021"
"TG-0006","Statewide FY21 5307 SBUS Capital",,11,6/8/2022 12:00:00 AM,,,"5307 (FUZ)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation",,,,"Capital",,,"Active",,,,,,,,,,,,259000,207000,0,52000,,"2023"
"TM-0010","Statewide 5307 Operating Funds",,3,1/13/2021 12:00:00 AM,,,"5307 (FUZ)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation",,,,"Operations","Non-Highway Program",,"Active",,,,,,,,,,,,142000,142000,0,0,,"2021"
"TM-0012","Statewide 5307 Operating Funds",,3,1/13/2021 12:00:00 AM,,,"5307 (FUZ)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation",,,,"Operations","Non-Highway Program",,"Active",,,,,,,,,,,,129000,129000,0,0,,"2021"
"TM-0014","Statewide 5307 Operating Funds",,3,1/13/2021 12:00:00 AM,,,"5307 (FUZ)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation",,,,"Operations","Non-Highway Program",,"Active",,,,,,,,,,,,75000,75000,0,0,,"2021"
"TM-0015","Statewide 5307 Operating Funds",,3,1/13/2021 12:00:00 AM,,,"5307 (FUZ)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation",,,,"Admin","Non-Highway Program",,"Active",,,,,,,,,,,,145000,145000,0,0,,"2021"
"TM-0020","Statewide 5307 Operating Funds",,11,6/8/2022 12:00:00 AM,,,"5307 (FUZ)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation",,,,"Admin, Operations","Non-Highway Program",,"Active",,,,,,,,,,,,2146000,1073000,0,1073000,,"2023"
"TM-0022","Statewide 5307 Operating Funds",,3,1/13/2021 12:00:00 AM,,,"5307 (FUZ)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation",,,,"Admin",,,"Active",,,,,,,,,,,,18000,18000,0,0,,"2021"
"I-0305","I-85 Widening in Orange County","Widen I-85 to six lanes from west of SR 1006 (Orange Grove Road) in Orange County to west of SR 1400 (Sparger Road) in Durham County. Eastern extent of project is approximately the county line. Project is only for planning and environmental work in FY18-27 TIP.",3,1/13/2021 12:00:00 AM,4/3/2018 12:00:00 AM,,"NHP","Federal","TIP 2020-2029",,,,,"7.8 miles",,,,"Highway","Orange County",,,"Construction, Right of Way, Utilities",,"Additional Lanes, Highway Program, Interstate","Active","48, 48.1",,,"H171112",,,81.68,,,,"5.0",133400000,133260000,140000,0,,"2029"
"I-3306AA","I-40 Widening, I-85 to NC 86",,3,1/13/2021 12:00:00 AM,,,"NHP","Federal","TIP 2020-2029",,,,,,,,,"Highway","Orange County",,,"Construction, Construction Garvee, Right of Way, Utilities","Highway Program","Highway Program","Active",,,,,,,,,,,,107290000,107290000,0,0,,"2021"
"I-3306AB","I-40 Widening in Orange County","Widen I-40 in Orange County from NC 86 to US 15-501.",3,1/13/2021 12:00:00 AM,9/6/2019 12:00:00 AM,,"NHP","Federal","TIP 2020-2029",,,,,"3.9 miles",,,,"Highway","Orange County",,,"Construction, Construction Garvee, Right of Way, Utilities",,"Additional Lanes, Highway Program, Interstate","Active","44",,,"H090010-A",,,83.8,,,,"5.0",68851000,68366300,484700,0,,"2021"
"I-5942","I-85 Pavement Rehabilitation","Pavement rehabilitation on I-85 from SR 1827 (Midland Terrace) in Durham County to north of NC 56 in Granville County.",3,1/13/2021 12:00:00 AM,8/1/2017 12:00:00 AM,,"NHPIM","Federal","TIP 2020-2029",,,,,"6.0 miles",,,,"Highway","Durham County",,,"Construction",,"Highway Program, Interstate, Pavement Rehab","Active",,,,,,,,,,,,9187000,9187000,0,0,,"2028"
"I-5958","I-40/I-85 Pavement Rehabilitation","Pavement Rehabilitation from SR 1114 (Buckhorn Road) to SR 1006 (Orange Grove Road).",3,1/13/2021 12:00:00 AM,8/1/2017 12:00:00 AM,,"NHPIM","Federal","TIP 2020-2029",,,,,"7.1 miles",,,,"Highway","Orange County",,,"Construction",,"Interstate","Active",,,,,,,,,,,,8690000,7821000,869000,0,,"2027"
"I-5959","I-85 Pavement Rehabilitation","Pavement rehabilitation on I-85 from SR 1006 (Orange Grove Road) to the Durham County line.",3,1/13/2021 12:00:00 AM,8/1/2017 12:00:00 AM,,"NHPIM","Federal","TIP 2020-2029",,,,,"7.5 miles",,,,"Highway","Orange County",,,"Construction",,"Highway Program, Interstate, Pavement Rehab","Active",,,,,,,,,,,,11156000,11156000,0,0,,"2028"
"I-5967","I-85 Interchange Improvements at South Churton","Interchange improvements on I-85 at South Churton Street in Hillsborough.",3,1/13/2021 12:00:00 AM,,"Town of Hillsborough","NHP","Federal","TIP 2020-2029",,,,,,,,,"Highway","Orange County","Town of Hillsborough",,"Construction, Right of Way, Utilities",,"Intersection Improvements, Interstate","Active","650",,,"H090200-B",0,0,77.36,,,,"4.0",20700000,18630000,2070000,0,,"2025"
"I-5984","I-85/NC-86 Interchange","Upgrade I-85/NC-86 interchange in Hillsborough.",3,1/13/2021 12:00:00 AM,8/1/2017 12:00:00 AM,"Town of Hillsborough","NHP","Federal","TIP 2020-2029",,,,,,,,,"Highway","Orange County","Town of Hillsborough",,"Construction, Right of Way, Utilities",,"Highway Program, Interstate","Active","646, 81",,,"H150228",,,83.8,,,,"5.0",25100000,24680000,420000,0,,"2027"
"I-5994","I-40 Bridge Rehabilitation","Bridge rehabilitation of multiple structures along I-40 from US 15/501 to east of NC 147.",4,8/8/2018 12:00:00 AM,5/31/2018 12:00:00 AM,"City of Durham","NHPIM","Federal","TIP 2018-2027",,,,,,,,5/31/2018 12:00:00 AM,,"Durham County","City of Durham","Statewide","Construction","Highway Program","Highway Program","Active",,,,,,,,,,,,6652000,5986800,665200,0,,"2019"
"I-6006","I-40 Managed Motorways","Convert I-40 to a managed freeway with ramp metering and other ATM/ITS components. Project extent is from exit 273 (NC 54) in Durham County to exit 289 (Wade Avenue) in Wake County. Project is only for planning and environmental in FY 18-27 TIP.",3,1/13/2021 12:00:00 AM,4/3/2018 12:00:00 AM,"City of Durham","NHP","Federal","TIP 2020-2029",,,,,"15.8 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Right of Way, Utilities",,"Highway Program, Roadway Capacity","Active","45, 45.22",,,"H172171",,,83.91,,,,"5.0",54550000,54548000,2000,0,,"2028"
"I-6010","I-85 Widening in Durham County","Widen I-85 to six lanes from east of SR 1827 (Midland Terrace) to SR 1632 (Red Mill Road) in Durham County. Project is only for planning and environmental in FY 18-27 TIP.",3,1/13/2021 12:00:00 AM,4/3/2018 12:00:00 AM,,"NHP","Federal","TIP 2020-2029",,,,,"3.2 miles",,,,"Highway","Durham County",,,"Construction, Right of Way, Utilities",,"Additional Lanes, Highway Program, Interstate","Active","49",,,"H171350",,,79.58,,,,"5.0",64171000,64171000,0,0,,"2029"
"U-5304A","US 15-501 (Fordham Boulevard) Upgrades - Interchange Improvements at NC 86","Full U-5304 project is NC 86 (S Columbia St) to I-40 in Chapel Hill. Upgrade corridor. Total project length is 6.0 miles.  Total project cost for the entire project is $131,266,000. 

Break A is for improvements for the NC 86 (S Columbia St) interchange in Chapel Hill. Project costs for only Break A are shown in the table below.   Planning and design are in progress.",3,1/13/2021 12:00:00 AM,,"Town of Chapel Hill","T","State","TIP 2020-2029",,,,,,,,,"Highway","Orange County","Town of Chapel Hill",,"Construction, Right of Way, Utilities",,"Intersection Improvements, Roadway Capacity, Urban","Active","204, 240, 73",,,"H149001-A",73.85,32.94,66.65,,,,"4.0",33040000,0,33040000,0,,"2029"
"U-5304B","US 15-501 (Fordham Boulevard) Upgrades - NC 86 to NC 54","Full U-5304 project is NC 86 (S Columbia St) to I-40 in Chapel Hill. Upgrade corridor. Total project length is 6.0 miles.  Total project cost for the entire project is $131,266,000. 

Break B for the project is from th NC 86 interchange to the NC 54 interchange in Chapel Hill. Provide capacity improvements with sidewalks, wide outside lanes, and transit accommodations. Project costs for only Break B are shown in the table below. ",3,1/13/2021 12:00:00 AM,,"Town of Chapel Hill","T","State","TIP 2020-2029",,,,,"2.1 miles",,,,"Highway","Orange County","Town of Chapel Hill",,"Construction, Right of Way, Utilities",,"Highway Program, Urban","Active","111, 204, 240, 73",,,"H149001-B",75.48,,70.45,,,,"4.0",28285000,0,28285000,0,,"2029"
"U-5304D","US 15-501 (Fordham Boulevard) Upgrades - NC 54 to Ephesus Church Road","Full U-5304 project is NC 86 (S Columbia St) to I-40 in Chapel Hill. Upgrade corridor. ",3,1/13/2021 12:00:00 AM,,"Town of Chapel Hill","T","State","TIP 2020-2029",,,,,"1.7 miles",,,,"Highway","Orange County","Town of Chapel Hill",,"Construction, Right of Way, Utilities",,"Highway Program, Intersection Improvements, Urban","Active","204, 240, 73",,,"H149001-D",76.17,,67.14,,,,"4.0",35344000,0,35344000,0,,"2029"
"U-5304E","US 15-501 (Fordham Boulevard) Upgrades - Manning Drive Intersection","Full U-5304 project is NC 86 (S Columbia St) to I-40 in Chapel Hill. ",3,1/13/2021 12:00:00 AM,,"Town of Chapel Hill","T","State","TIP 2020-2029",,,,,,,,,"Highway","Orange County","Town of Chapel Hill",,"Construction, Right of Way, Utilities",,"Highway Program, Intersection Improvements, Urban","Active","204, 240, 624, 626, 73",,,"H149001-C",,,80.23,,,,"4.0",37446000,0,37446000,0,,"2029"
"U-5304F","US 15-501 (Fordham Boulevard) Upgrades - Ephesus Church Road to I-40","Upgrade of US 15/501 in Orange County. This project is for corridor capacity improvements from SR 1742 (Ephesus Church Road) to I-40.",3,1/13/2021 12:00:00 AM,8/1/2017 12:00:00 AM,"Town of Chapel Hill","T","State","TIP 2020-2029",,,,,"1.8 miles",,,,"Highway","Orange County","Town of Chapel Hill",,"Construction, Right of Way, Utilities",,"Highway Program, Urban","Active",,,,"H149001-E",,,79.79,,,,"5.0",33726000,0,33726000,0,,"2029"
"U-5516","US 501 (Roxboro Rd)  ","SR 1448 Latta Road / SR 1639 Infinity Road intersection in Durham. Intersection Improvements. ",3,1/13/2021 12:00:00 AM,,"City of Durham","L, NHP","Federal, Local","TIP 2020-2029",,,,,,,,,"Highway","Durham County","City of Durham",,"Capital, Construction, Operations, Other, PE/Design, Right of Way",,"Intersection Improvements, Urban","Active","92.1",,,"H129685",,,,,,,"P3.0",18741000,16741000,0,2000000,,"2025"
"U-5717","US 15/501  (and Garrett Road)","SR 1116 Garrett Road in Durham. Convert the existing at-grade intersection to an interchange.  ",3,1/13/2021 12:00:00 AM,,"City of Durham","T","State","TIP 2020-2029",,,,,,,,,"Highway","Durham County","City of Durham",,"Capital, Construction, PE/Design, Right of Way, Utilities",,"Intersection Improvements, Urban","Active","113.1",,,"H090366-A",44.58,28.99,47.21,,,,"P3.0",32000000,0,32000000,0,,"2026"
"U-5518","US 70 Upgrade","Upgrade US 70 from west of TW Alexander Drive (SR 3067) to I-540 in Raleigh to improve capacity, safety, and traffic operations including interchanges at various locations.",3,1/13/2021 12:00:00 AM,4/4/2019 12:00:00 AM,"City of Durham","NHP","Federal","TIP 2020-2029",,,,,"2.7 miles",,,4/4/2019 12:00:00 AM,"Highway","Durham County","City of Durham",,"Construction, Construction Garvee, GARVEE ROW, Right of Way, Utilities",,"Additional Lanes, Highway Program","Active","116",,,"H128081",48.66,35.99,75.3,,,,"4.0",392603000,317603000,75000000,0,,"2025"
"U-5720A","US 70 (MIAMI BOULEVARD), LYNN ROAD TO EAST OF SR 2095 (PAGE ROAD EXTENSION).","Full U-5720 project information is Lynn Road in Durham to west of Alexander Drive in Raleigh. Upgrade to controlled-access facility and convert at-grade intersection with SR 1811/ SR 1959 to interchange.  Total project length is 5.0 miles.",11,6/8/2022 12:00:00 AM,,"City of Durham","T","State","TIP 2020-2029",,,,,"1.6 miles",,,,"Highway","Durham County","City of Durham",,"Construction, PE/Design, Right of Way, Utilities",,"Intersection Improvements, Urban","Active","485",,,"H129638-A",,,72.93,,,,"4.0",62700000,0,62700000,0,,"2027"
"U-5720B","US 70 (Miami Boulevard) Upgrades - Miami Boulevard Intersection Improvements","Full U-5720 project information is Lynn Road in Durham to west of Alexander Drive in Raleigh. Upgrade to controlled-access facility and convert at-grade intersection with SR 1811/ SR 1959 to interchange. Total project length is 5.0 miles. ",3,1/13/2021 12:00:00 AM,,"City of Durham","T","State","TIP 2020-2029",,,,,,,,,"Highway","Durham County","City of Durham",,"Construction, PE/Design, Right of Way, Utilities",,"Intersection Improvements, Urban","Active","116.1",,,"H129638-B",,,78.89,,,,"4.0",94800000,0,94800000,0,,"2027"
"U-5774B","NC 54 Improvements - Fordham to Barbee Chapel","The full project #U-5774 is NC 54 from US 15/501 in Chapel Hill to NC 55 in Durham, upgrade roadway corridor. Total project length for all sections is 9.2 miles. 

Break B for this project is improvements to NC 54 from US 15/501 (Fordham Boulevard) in Orange County to SR 1110 (Barbee Chapel Rd) in Durham County, upgrade the roadway corridor and convert at-grade intersection with SR 1110 (Barbee Chapel Rd) to interchange.  ",3,1/13/2021 12:00:00 AM,,"Town of Chapel Hill","T","State","TIP 2020-2029",,,,,"0.7 miles",,,,"Highway","Durham County, Orange County","City of Durham, Town of Chapel Hill",,"Construction, PE/Design, Right of Way, Utilities",,"Intersection Improvements, Urban","Active","208",,,"H149000-B",45.18,0,0,100,0,0,"4.0",59234000,0,59234000,0,,"2027"
"U-5774C","NC 54 Upgrades - Barbee Chapel to I-40","Entire project is to Upgrade NC 54 from Fordham Boulevard in Orange County to NC 55 in Durham County. Break C is to upgrade NC 54 from Barbee Chapel Road in Orange County to I-40 in Durham County. ",3,1/13/2021 12:00:00 AM,9/6/2019 12:00:00 AM,"City of Durham, Town of Chapel Hill","T","State","TIP 2020-2029",,,,,"2.2 miles",,,,"Highway","Durham County, Orange County","City of Durham, Town of Chapel Hill",,"Construction, Right of Way, Utilities",,"Additional Lanes, Highway Program, Intersection Improvements, Roadway Capacity, Urban","Active","70",,,"H149000-C",49.92,34.22,0,30,0,0,"4.0",28576000,0,28576000,0,,"2029"
"U-5774F","NC 54 Upgrades - Grade Separations at Falconbridge, Farrington, and I-40","The full project #U-5774  is NC 54 from US 15/501 in Chapel Hill to NC 55 in Durham, upgrade roadway corridor. Total project length for all sections is 9.2 miles. 

Break F of the project is the  I-40/NC 54 interchange improvements, which include grade separations at Falconbridge and Farrington roads. Previous breaks D and E were incorporated into break F in P4.0.",3,1/13/2021 12:00:00 AM,9/6/2019 12:00:00 AM,"City of Durham","NHP","Federal","TIP 2020-2029",,,,,"0.3 miles",,,,"Highway","Durham County, Orange County","City of Durham",,"Construction, PE/Design, Right of Way, Utilities",,"Intersection Improvements, Urban","Active","70",,,"H149000-F",45.58,33.08,72.9,,,,"4.0",3793000,3034000,0,759000,,"2029"
"U-5845","South Churton Street (SR 1009) Widening","SR 1009 (SOUTH CHURTON STREET), I-40 TO ENO
RIVER IN HILLSBOROUGH. WIDEN TO MULTILANES.",3,1/13/2021 12:00:00 AM,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway","Orange County","Town of Hillsborough",,"Construction, Right of Way, Utilities",,,"Active",,,,,,,,,,,,59599000,0,59599000,0,,"2026"
"U-5934","NC-147 Widening, East End Connector to I-40","Add lanes and rehabilitate pavement on NC-147 from the East End Connector to I-40.",3,1/13/2021 12:00:00 AM,,"City of Durham","NHP","Federal","TIP 2020-2029",,,,,"3.9 miles",,,1/5/2017 12:00:00 AM,"Highway","Durham County","City of Durham",,"Construction, Right of Way, Utilities",,"Additional Lanes, Highway Program, Pavement Rehab, Roadway Capacity, Urban","Active","64.13",,,"H110997 & H150968",39.19,28.45,76.98,,,,"4.0",179248000,178148000,1100000,0,,"2028"
"U-5937","NC 147 auxiliary lanes from South Duke Street to Briggs Avenue","Construct auxiliary lanes and operational improvements on NC 147 from South Duke Street to Briggs Avenue. Amendment #7 to the FY2018-2027 TIP extended the western terminus to Chapel Hill Street.",3,1/13/2021 12:00:00 AM,,"City of Durham","T","State","TIP 2020-2029",,,,,"3.0 miles",,,1/5/2017 12:00:00 AM,"Highway","Durham County","City of Durham",,"Construction, Right of Way, Utilities",,"Highway Program, Operations, Roadway Capacity, Urban","Active","64.12",,,"H150786",44.65,33.64,71.23,,,,"4.0",58088000,0,58088000,0,,"2027"
"U-5968","City of Durham Signal System Upgrade","Upgrade of the City of Durham's ITS/Signal system. Includes $137,000 to be allocated to TG-5235.",0,,,"City of Durham","L, S, STP, T","Federal, Local, State","TIP 2018-2027",,,,,,,,1/5/2017 12:00:00 AM,,"Durham County","City of Durham",,"Construction, PE/Design, Right of Way, Utilities",,"Signal/ITS, Urban","Active",,,,"H141779",74.47,,,,,,"4.0",27075802,17624314,9171788,279700,,"2017"
