MTP_ID,MTP_Current,Facility_Route,EstimatedCost,STI,Reg_Sig,TIPNumber,ImprovementType,Local_ID,ExistingLanes,ProposedLanes,CostSource,OldCost,OldAQY,EPlusC,MODAQYEAR,MOD_MTP,MOD_HWY,ASP_MTP,ASP_Trans,HwyNet,PrivAmt,FedFunct,Comments,Section_To,Section_From,County,Jurisdictions,CTP,TIP,Rel_mtp
"666",,"S Briggs Av/E Peetigrew/NCRR                                                                                                                                                                                                                                   ",0,"Div",,,"New Grade Separation                              ",,0,0,"          ",0,"2050      ","n         ",,,,,,"CTP Only                 ",,,"Traffic Sep St. Two bridges. Draft CTP","NCRR (railroad tracks)                                                                              ","S Briggs Av/E Peetigrew                                                                             ","Durham",,"None","None",
"668",,"US 15-501 Bypass/Hillsborough Rd                                                                                                                                                                                                                               ",0,"St",,,"Interchange Upgrade                               ",,0,0,"          ",0,"2040      ","n         ",,,,,,"2040 MTP                 ",,,"Draft CTP. Coord w/roadway & intchg improvements","Hillsborough Rd                                                                                     ","US 15-501 Bypass                                                                                    ","Durham",,"None","None",
"670",,"US 15-501 Bypass/Morreene Rd                                                                                                                                                                                                                                   ",0,"St",,,"Interchange Upgrade                               ",,0,0,"          ",0,"2040      ","n         ",,,,,,"2040 MTP                 ",,,"Draft CTP. Coord w/roadway & intchg improvements","Morreene Rd                                                                                         ","US 15-501 Bypass                                                                                    ","Durham",,"None","None",
"672",,"US 15-501 Bypass/NC 147                                                                                                                                                                                                                                        ",0,"St",,,"Interchange Upgrade                               ",,0,0,"          ",0,"2040      ","n         ",,,,,,"2040 MTP                 ",,,"Draft CTP. Coord w/roadway & intchg improvements","NC 147                                                                                              ","US 15-501 Bypass                                                                                    ","Durham",,"None","None",
"674",,"US 15-501/Mt Moriah Rd                                                                                                                                                                                                                                         ",0,"St",,,"New Grade Separation                              ",,0,0,"          ",0,"2040      ","n         ",,,,,,"2040 MTP                 ",,,"Draft CTP. Not part of Us 15-501 Plan.","Mt Moriah Rd                                                                                        ","US 15-501                                                                                           ","Durham",,"None","None",
"676",,"US 15-501/Southwest Durham Dr                                                                                                                                                                                                                                  ",0,"St",,,"New Interchange                                   ",,0,0,"          ",0,"2040      ","n         ",,,,,,"2040 MTP                 ",,,"Draft CTP. US 15-501 Plan.","Southwest Durham Dr                                                                                 ","US 15-501                                                                                           ","Durham",,"None","None",
"680",,"US 70/Angier Av                                                                                                                                                                                                                                                ",0,"St",,,"New Interchange                                   ",,0,0,"          ",0,"2030      ","n         ",,,,,,"CTP Only                 ",,,"Draft CTP.  US 70 Study pending.","Angier Av                                                                                           ","US 70                                                                                               ","Durham",,"None","None",
"682",,"US 70/East End Connector/Carr Rd                                                                                                                                                                                                                               ",0,"St",,,"New Interchange                                   ",,0,0,"          ",0,"2020      ","y         ",,,,,,"2040 MTP                 ",,,"Part of EEC project","Carr Rd                                                                                             ","US 70/East End Connector                                                                            ","Durham",,"None","None",
"686",,"US 70/Lynn Rd Extension                                                                                                                                                                                                                                        ",0,"St",,,"New Interchange                                   ",,0,0,"          ",0,"2050      ","n         ",,,,,,"CTP Only                 ",,,"Draft CTP. US 70 Study pending (gr sep or intchg?)","Lynn Rd Extension                                                                                   ","US 70                                                                                               ","Durham",,"None","None",
"688",,"US 70/NC 98                                                                                                                                                                                                                                                    ",0,"St",,,"Interchange Upgrade                               ",,0,0,"          ",0,"2020      ","y         ",,,,,,"2040 MTP                 ",,,"Part of EEC project. Draft CTP","NC 98                                                                                               ","US 70                                                                                               ","Durham",,"None","None",
"69.1",,"NC 54                                                                                                                                                                                                                                                          ",32000000,"Reg","No",,"Widening                                          ",,2,4,"TIP       ",18895238,"2030      ","n         ",2035,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Prin Arterial Other","U-5774G","NC 751                                                                                              ","I-40 Interchange                                                                                    ","Durham",,"None","U-5324, U-5774D, U-5774G",
"69.2",,"NC 54                                                                                                                                                                                                                                                          ",21600000,"Reg","No",,"Widening                                          ",,2,4,"TIP       ",26209524,"2030      ","n         ",2035,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Prin Arterial Other","U-5774H","Highgate Dr                                                                                         ","NC 751                                                                                              ","Durham",,"None","U-5324, U-5774D, U-5774H",
"69.21",,"NC 54                                                                                                                                                                                                                                                          ",0,"Reg","No",,"Modernization                                     ",,4,4,"TIP       ",26209524,"2030      ","n         ",2035,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Prin Arterial Other","U-5774H","Fayetteville Rd                                                                                     ","Highgate Dr                                                                                         ","Durham",,"None","None",
"69.3",,"NC 54                                                                                                                                                                                                                                                          ",46800000,"Reg","No",,"Widening                                          ",,2,4,"TIP       ",15847619,"2030      ","n         ",2035,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Prin Arterial Other","U5774I. Incl I-40 bridge","Barbee                                                                                              ","Fayetteville                                                                                        ","Durham",,"None","U-5324, U-5774D, U-5774I",
"69.4",,"NC 54                                                                                                                                                                                                                                                          ",46400000,"Reg","No",,"Widening                                          ",,2,4,"TIP       ",19047619,"2030      ","n         ",2035,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Prin Arterial Other","U-5774J","NC 55                                                                                               ","Barbee                                                                                              ","Durham",,"DURH9662-H","U-5324, U-5774D, U-5774J",
"690",,"US 70/Northern Durham Parkway                                                                                                                                                                                                                                  ",0,"St",,,"New Interchange                                   ",,0,0,"          ",0,"2040      ","n         ",,,,,,"2040 MTP                 ",,,"Draft CTP. US 70 Study pending.","US 70                                                                                               ","Northern Durham Parkway                                                                             ","Wake",,"None","None",
"692",,"US 70/Page Rd Ext/Leesville Rd Ext                                                                                                                                                                                                                             ",0,"St",,,"New Grade Separation                              ",,0,0,"          ",0,"2030      ","n         ",,,,,,"2040 MTP & Highway Plus  ",,,"Draft CTP. US 70 Study pending.","Page Rd Ext/Leesville Rd Ext                                                                        ","US 70                                                                                               ","Durham",,"None","None",
"694",,"US 70/Pleasant Dr                                                                                                                                                                                                                                              ",2325000,"St",,,"New Grade Separation                              ",,0,0,"SPOT 4.0  ",0,"2020      ","y         ",,,,,,"2040 MTP                 ",,,"Part of US 70 project. Cost based on Fartn/NC 54","Pleasant Dr                                                                                         ","US 70                                                                                               ","Durham",,"None","None",
"696",,"Wrenn Rd/NCRR                                                                                                                                                                                                                                                  ",4515000,"Div",,,"New Grade Separation                              ",,0,0,"SPOT 4.0  ",0,"2050      ","n         ",,,,,,"CTP Only                 ",,,"Cost based on Ellis Rd. TSS only has access road","NCRR (railroad tracks)                                                                              ","Wrenn Rd                                                                                            ","Durham",,"None","None",
"697",,"NC 751/O'Kelly Ch Rd                                                                                                                                                                                                                                           ",590000,"Reg",,,"Intersection Upgrade                              ",,0,0,"18-27 STIP",0,"          ","          ",,,,,,"                         ",,,"Upgrade and reallign intersection","O'Kelly Chapel Rd                                                                                   ","NC 751                                                                                              ",,,"None","None",
"698",,"NC 54/Old Fayetteville Rd                                                                                                                                                                                                                                      ",1216000,"Reg",,,"Intersection Upgrade                              ",,0,0,"18-27 STIP",0,"          ","          ",,,,,,"                         ",,," ","Old Fayetteville Rd                                                                                 ","NC 54                                                                                               ","Orange",,"None","None",
"699",,"NC 751/University Dr roundabout                                                                                                                                                                                                                                ",1300000,"Reg",,,"Intersection Upgrade                              ",,0,0,"18-27 STIP",0,"          ","          ",,,,,,"                         ",,," ","University Dr                                                                                       ","NC 751 (Hope Valley Rd)                                                                             ","Durham",,"None","None",
"7",,"Briggs Av Extension                                                                                                                                                                                                                                            ",3954000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","S Guthrie Av                                                                                        ","S Briggs Av                                                                                         ","Durham",,"None","None",
"70",,"NC 54 (widening; superstreet)                                                                                                                                                                                                                                  ",9100000,"Reg","Yes",,"Widening                                          ",,4,6,"TIP       ",27000000,"2030      ","n         ",2027,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Prin Arterial Other","U-5774C. No intchg costs incl.","Barbee Chapel Rd                                                                                    ","I-40                                                                                                ","Durham",,"None","U-5324, U-5774C, U-5774D, U-5774F",
"70.2",,"NC 54/Farrington Rd                                                                                                                                                                                                                                            ",2325000,"Reg",,,"New Grade Separation                              ",,0,6,"TIP       ",6500000,"2030      ","n         ",,,,,,"2040 MTP                 ",,,"U-5774E.  Costs in U-5774F. No $ in STIP","NC 54                                                                                               ","Farrington Rd                                                                                       ","Durham",,"None","U-5324, U-5774D, U-5774E",
"70.3",,"NC 54                                                                                                                                                                                                                                                          ",32106000,"Reg","Yes",,"Modernization                                     ",,6,6,"TIP       ",0,"2040      ","n         ",2027,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Prin Arterial Other","U-5774B. CH no superstreets. Incl intchg","Barbee Chapel Rd                                                                                    ","Fordham Blvd (US 15-501)                                                                            ","Durham, Orange",,"None","U-5774D",
"70.4",,"I-40/ NC 54 ramp                                                                                                                                                                                                                                               ",1600000,"St","No",,"New Location                                      ",,0,1,"14-20 TIP ",1600000,"2014      ","n         ",2035,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Interstate","Is this the NC 54 Study intch project?","I-40                                                                                                ","Farrington Rd.                                                                                      ","Durham",,"None","U-5517",
"700",,"Mt Carmel Ch Rd/Bennett Rd roundabout                                                                                                                                                                                                                          ",625000,"Div",,,"Intersection Upgrade                              ",,0,0,"18-27 STIP",0,"          ","          ",,,,,,"                         ",,,"Roundabout and safety improvements","Bennett Rd                                                                                          ","Mt Carmel Ch Rd                                                                                     ","Orange",,"None","P-5717",
"701",,"Este Dr/N Greensboro St roundabout                                                                                                                                                                                                                             ",625000,"Div",,,"Intersection Upgrade                              ",,0,0,"18-27 STIP",0,"          ","          ",,,,,,"                         ",,," ","N Greensboro St                                                                                     ","Estes Dr                                                                                            ","Orange",,"None","P-5706",
"702",,"W Franklin/E Main/Brewer/Merrit Mill                                                                                                                                                                                                                           ",775000,"Div",,,"Intersection Upgrade                              ",,0,0,"18-27 STIP",0,"          ","          ",,,,,,"                         ",,," ","E Main St                                                                                           ","W Franklin St                                                                                       ","Orange",,"None","None",
"703",,"I-85/US 70 (Orange)                                                                                                                                                                                                                                            ",0,"St",,,"Interchange Upgrade                               ",,0,0,"          ",0,"          ","n         ",,,,,,"2040 MTP                 ",,,"I-5983","US 70                                                                                               ","I-85                                                                                                ","Orange",,"None","I-5983",
"73",,"Fordham Blvd (US 15-501)                                                                                                                                                                                                                                       ",49832000,"St","Yes",,"Modernization                                     ",,4,4,"TIP       ",25180578,"2030      ","n         ",2026,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Prin Arterial Other Fwy","U-5304A; cap & op imp","US 15-501                                                                                           ","NC 54                                                                                               ","Orange",,"ORAN9966-T","U-5304, U-5304A, U-5304B, U-5304C, U-5304D, U-5304E",
"75.1",,"NC 55 (Alston Ave)                                                                                                                                                                                                                                             ",0,"Reg","No",,"Widening                                          ",,2,4,"TIP       ",14010839,"2017      ","y         ",2022,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Minor Arterial","U-3308","Main St                                                                                             ","NC 147                                                                                              ","Durham",,"None","U-3308",
"75.2",,"NC 55 (Alston Ave)                                                                                                                                                                                                                                             ",0,"Reg","No",,"Modernization                                     ",,2,2,"TIP       ",17013161,"2017      ","y         ",2022,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Minor Arterial","Widening but no addt'l lanes","NC 98                                                                                               ","Main St                                                                                             ","Durham",,"None","U-3308",
"75.3",,"NC 55 (Alston Ave)                                                                                                                                                                                                                                             ",1000,"Reg","No",,"Modernization                                     ",,2,4,"TIP       ",0,"2030      ","n         ",2035,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Minor Arterial","Restripe for 4 lanes","NC 98                                                                                               ","Main St                                                                                             ","Durham",,"None","U-3308",
"76",,"NC 751                                                                                                                                                                                                                                                         ",43232000,"Reg","No",,"Widening                                          ",,2,4,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,"Major Collector","Chatham wants widening","O'Kelly Ch. Rd                                                                                      ","Martha's Chapel Rd                                                                                  ",,,"None","None",
"77.1",,"Hope Valley Rd (NC 751)                                                                                                                                                                                                                                        ",2716000,"Reg","No",,"Widening                                          ",,2,4,"Workbook  ",10589000,"2030      ","n         ",2035,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Minor Arterial"," ","Woodcroft Parkway                                                                                   ","S Roxboro St                                                                                        ","Durham",,"DURH9633-H, DURH9634-H","None",
"77.11",,"Hope Valley Rd (NC 751)
(Hope Valley Rd)                                                                                                                                                                                                                      ",0,"Reg","No",,"Modernization                                     ",,4,4,"          ",0,"          ","          ",0,"   ","   ","   ","   ","2040 MTP                 ",0,"Minor Arterial","Cost incl with S Roxboro to Woodcroft section","Woodcroft Pkwy                                                                                      ","NC 54                                                                                               ","Durham",,"None","None",
"77.2",,"NC 751                                                                                                                                                                                                                                                         ",5290000,"Reg","No",,"Widening                                          ",,2,4,"Workbook  ",11915000,"2040      ","n         ",2045,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Minor Arterial","Part built. SPOT is correct cost basis.","Renaissance Pkwy                                                                                    ","NC 54                                                                                               ","Durham",,"DURH9635-H, DURH9636-H, DURH9637-H","None",
"77.3",,"NC 751                                                                                                                                                                                                                                                         ",21697000,"Reg","No",,"Widening                                          ",,2,4,"Workbook  ",24027443,"2040      ","n         ",2045,"Yes","Yes","Yes","Yes","2040 MTP                 ",10849000,"Minor Arterial","Most Rena. to Fayett. priv $","O'Kelly Chapel Rd                                                                                   ","Renaissance Pkwy                                                                                    ","Durham",,"DURH9638-H, DURH9639-H, DURH9640-H","None",
"8",,"Briggs Av Extension                                                                                                                                                                                                                                            ",7021000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","Riddle Rd                                                                                           ","Ed Cook Rd                                                                                          ","Durham",,"None","None",
"8.2",,"Carpenter Fletcher                                                                                                                                                                                                                                             ",4318000,"Div","No",,"Modernization                                     ",,2,2,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","NC 55                                                                                               ","Woodcroft Pewit Ext                                                                                 ","Durham",,"None","None",
"80",,"NC 86                                                                                                                                                                                                                                                          ",7259000,"Reg","No",,"Widening                                          ",,2,4,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",3630000,"Prin Arterial Other","Wait 4 intchng; Hboro/Orange support.","US 70 Business                                                                                      ","Old NC 10                                                                                           ","Orange",,"None","None",
"81",,"NC 86 (and US 70 intersection)                                                                                                                                                                                                                                 ",4742000,"Reg","No",,"Widening                                          ",,2,4,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,"Minor Arterial","Intersection, also; Hboro support","NC 57                                                                                               ","US 70 Bypass                                                                                        ","Orange",,"None","I-5984",
"81.1",,"Wake Forest Hwy (NC 98)                                                                                                                                                                                                                                        ",48474000,"Reg","Yes",,"Widening                                          ",,2,4,"Workbook  ",57437780,"2040      ","n         ",2045,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Minor Arterial"," ","Wake County Line                                                                                    ","Nichols Farm Dr                                                                                     ","Durham",,"DURH9601-H","None",
"83.1",,"Northern Durham Pkwy                                                                                                                                                                                                                                           ",13600000,"Div","Yes",,"New Location                                      ",,0,4,"Feas St   ",71731296,"2040      ","n         ",2045,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Local"," ","NC 98                                                                                               ","Sherron Rd                                                                                          ","Durham",,"None","None",
"83.11",,"Northern Durham Pkwy                                                                                                                                                                                                                                           ",23500000,"Div","Yes",,"New Location                                      ",,0,4,"Feas St   ",71731296,"2040      ","n         ",2045,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Local"," ","Sherron Rd                                                                                          ","US 70 E                                                                                             ","Durham, Wake",,"None","None",
"83.2",,"Northern Durham Pkwy                                                                                                                                                                                                                                           ",41100000,"Div","No",,"New Location                                      ",,0,4,"Feas St   ",71731296,"2040      ","n         ",2045,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,""," ","I 85 N                                                                                              ","NC 98                                                                                               ","Durham",,"None","None",
"84",,"Northern Durham Pkwy                                                                                                                                                                                                                                           ",23291000,"Div","No",,"New Location                                      ",,0,4,"Feas St   ",66693606,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,"Local","Prorated from feas st","Old Oxford Hwy                                                                                      ","I-85 North                                                                                          ","Durham",,"None","U-4721",
"85",,"Northern Durham Pkwy                                                                                                                                                                                                                                           ",28109000,"Div","No",,"Modernization                                     ",,2,2,"Feas St   ",27903123,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,"","Prorated from feas st","Roxboro Rd                                                                                          ","Old Oxford Hwy                                                                                      ","Durham",,"DURH9225-H","U-4721",
"85.2",,"O'Kelly Chapel Rd                                                                                                                                                                                                                                              ",14009000,"Div","No",,"Modernization                                     ",,2,2,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,""," ","Wake Co. line                                                                                       ","NC 751                                                                                              ",,,"None","None",
"87",,"S Churton St                                                                                                                                                                                                                                                   ",31825000,"Div","No",,"Widening                                          ",,2,4,"Workbook  ",16438422,"2040      ","n         ",2045,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Minor Arterial","U-5845","I-40                                                                                                ","US 70 Business                                                                                      ","Orange",,"None","EL-4999",
"88",,"Old Oxford Rd                                                                                                                                                                                                                                                  ",11951000,"Div","No",,"Widening                                          ",,2,4,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,""," ","Hamlin Rd                                                                                           ","Roxboro Rd                                                                                          ","Durham",,"None","None",
"89",,"Olive Branch Rd                                                                                                                                                                                                                                                ",26052000,"Div","No",,"Widening                                          ",,2,4,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","NC 98 (Wake Forest Hwy)                                                                             ","Leesville Rd                                                                                        ","Durham",,"DURH9221-H, DURH9222-H","U-1787",
"89.3",,"Orange Grove Connector                                                                                                                                                                                                                                         ",5299000,"Div","No",,"New Location                                      ",,0,2,"TIP       ",4950000,"2030      ","y         ",2023,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Local"," ","US 70                                                                                               ","Orange Grove Rd                                                                                     ","Orange",,"None","U-5848",
"9",,"Carver St Ext                                                                                                                                                                                                                                                  ",0,"Div","No",,"New Location                                      ",,0,4,"CIP       ",10110000,"2017      ","y         ",2018,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Local","$8,185,000 total cost","Old Oxford Rd                                                                                       ","Armfield St                                                                                         ","Durham",,"None","None",
"90",,"Page Rd                                                                                                                                                                                                                                                        ",32750000,"Div","No",,"Widening                                          ",,2,4,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,""," ","US 70                                                                                               ","I-40                                                                                                ","Durham",,"None","None",
"91",,"Riddle Rd Ext                                                                                                                                                                                                                                                  ",2726000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","NC 147                                                                                              ","Ellis Rd                                                                                            ","Durham",,"None","None",
"92",,"Roxboro Rd (501 N)                                                                                                                                                                                                                                             ",14574000,"Reg","Yes",,"Modernization                                     ",,4,4,"Workbook  ",28480000,"2030      ","n         ",2045,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Prin Arterial Other"," ","Goodwin Rd                                                                                          ","Duke St                                                                                             ","Durham",,"DURH9738-H, DURH9739-H, DURH9740-H","U-4722",
"92.1",,"US 501/Latta/Infinity                                                                                                                                                                                                                                          ",7500000,"Reg",,,"Intersection Upgrade                              ",,4,6,"18-27 STIP",4100000,"2014      ","y         ",,,,,,"2040 MTP                 ",,,"U-5516","Infinity Rd.                                                                                        ","Latta Rd.                                                                                           ","Durham",,"None","U-5516",
"94",,"Roxboro St                                                                                                                                                                                                                                                     ",12063000,"Div","No",,"New Location                                      ",,0,4,"Workbook  ",20489000,"2030      ","n         ",2035,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Local"," ","MLK Pkwy                                                                                            ","Cornwallis Rd                                                                                       ","Durham",,"DURH9170-H","None",
"95.11",,"Scott King Rd                                                                                                                                                                                                                                                  ",9128000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","NC 55                                                                                               ","Grandale Dr                                                                                         ","Durham",,"None","None",
"96.1",,"Sherron Rd                                                                                                                                                                                                                                                     ",25003000,"Div","No",,"Widening                                          ",,2,4,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,"Local"," ","Stallings Rd                                                                                        ","S Mineral Springs Rd                                                                                ","Durham",,"None","None",
